Last_Name,First_Name
Al-Solaylee,Kamal
Symons,Scott
Wildeblood,Peter
Toivanen,Erkki
Fiévée,Joseph
Guibert,Yves
Rüling,Anna
Dwyer,Michael
Sinclair de Roche,Hugues Alexandre
Cottrell,Phillip
Castro,Carlos
Sischy,Ingrid
Blanco Amor,Eduardo
García-Cortés,Chelo
Martínez Sagi,Ana María
Schwarzenbach,Annemarie
Alred,Michael
Gosling,Ray
Harding,Gilbert
Irons,Evelyn
Kendall,Kenneth
MacKean ,Liz
Morrow,David
Sewell,Brian
Spain,Nancy
Bishop,Ann
Blackwell,Richard
Bona,Damien
Call,Hal
Fullerton,William Morton
Hilferty,Robert
Ireland,Doug
Kepner,Jim
Kopkind,Andrew
Kornacki,Steve
Laurent,Aristide
Lee,Larry Dale
Legg,W. Dorr
Lerman,Leo
Martin,Del
Nelson,Raymond Nels
Schmalz,Jeffrey
Shilts,Randy
Triplett,Michael
Freud,Lucian
Garrigue,Jean
Bowne,Alan
Harris,Craig
Woods,Donald W.
Gonsalves,Roy
Johnson,Arthur J.
Bowie,David Louis
Adams,Leo
Austen,Roger
Ball,Bradley Anderson
Lockett,"Ford Ballard, Jr."
Bell,Arthur
Berg,Copy
Blackwell,Billy Wilder
Britton,Donald
Chin,Justin
Brown,Howard
Cohen,Aaron
Cronin,Ted
Davis,Tony
Donaldson,Stephen
Edelson,Stuart
Fisher,Mark Lowe
Fishman,Israel David
Gore,Dorothee
Grillo,Rudy
Hogan,Frank
Lane,Bettye
Liebman,Marvin
McKean,Aldyn
Manford,Morty
Maule,Quentin
Nichols,Jack
Pickett,Harold
Porczak,Walter
Rodwell,Craig
Stambolian,George
Turcotte,James
Vining,Donald
White,Elizabeth Wade
Dunphy,Jack
Hoffman,William M.
Kenny,Maurice
McPherson,Scott
de la Tierra,Tatiana
Wojnarowicz ,David 
Prados,Emilio
Cavafy,Constantine
Wainaina,Binyavanga
Noguchi,
de Nieve,Bola
